﻿"性別","年齢層","日時(年)","日時(月)","日時(日)","日時(時)","総人数 (SUM)"
"男性",0,2021,7,27,0,0
"男性",0,2021,7,27,1,0
"男性",0,2021,7,27,2,0
"男性",0,2021,7,27,3,0
"男性",0,2021,7,27,4,0
"男性",0,2021,7,27,5,0
"男性",0,2021,7,27,6,0
"男性",0,2021,7,27,7,0
"男性",0,2021,7,27,8,0
"男性",0,2021,7,27,9,0
"男性",0,2021,7,27,10,0
"男性",0,2021,7,27,11,0
"男性",0,2021,7,27,12,0
"男性",0,2021,7,27,13,0
"男性",0,2021,7,27,14,0
"男性",0,2021,7,27,15,0
"男性",0,2021,7,27,16,0
"男性",0,2021,7,27,17,0
"男性",0,2021,7,27,18,0
"男性",0,2021,7,27,19,0
"男性",0,2021,7,27,20,0
"男性",0,2021,7,27,21,0
"男性",0,2021,7,27,22,0
"男性",0,2021,7,27,23,0
"男性",0,2021,7,28,0,0
"男性",0,2021,7,28,1,0
"男性",0,2021,7,28,2,0
"男性",0,2021,7,28,3,0
"男性",0,2021,7,28,4,0
"男性",0,2021,7,28,5,0
"男性",0,2021,7,28,6,0
"男性",0,2021,7,28,7,0
"男性",0,2021,7,28,8,0
"男性",0,2021,7,28,9,0
"男性",0,2021,7,28,10,0
"男性",0,2021,7,28,11,0
"男性",0,2021,7,28,12,0
"男性",0,2021,7,28,13,0
"男性",0,2021,7,28,14,0
"男性",0,2021,7,28,15,0
"男性",0,2021,7,28,16,0
"男性",0,2021,7,28,17,0
"男性",0,2021,7,28,18,0
"男性",0,2021,7,28,19,0
"男性",0,2021,7,28,20,0
"男性",0,2021,7,28,21,0
"男性",0,2021,7,28,22,0
"男性",0,2021,7,28,23,0
"男性",0,2021,7,29,0,0
"男性",0,2021,7,29,1,0
"男性",0,2021,7,29,2,0
"男性",0,2021,7,29,3,0
"男性",0,2021,7,29,4,0
"男性",0,2021,7,29,5,0
"男性",0,2021,7,29,6,0
"男性",0,2021,7,29,7,0
"男性",0,2021,7,29,8,0
"男性",0,2021,7,29,9,0
"男性",0,2021,7,29,10,0
"男性",0,2021,7,29,11,0
"男性",0,2021,7,29,12,0
"男性",0,2021,7,29,13,0
"男性",0,2021,7,29,14,0
"男性",0,2021,7,29,15,0
"男性",0,2021,7,29,16,0
"男性",0,2021,7,29,17,0
"男性",0,2021,7,29,18,0
"男性",0,2021,7,29,19,0
"男性",0,2021,7,29,20,0
"男性",0,2021,7,29,21,0
"男性",0,2021,7,29,22,0
"男性",0,2021,7,29,23,0
"男性",0,2021,7,30,0,0
"男性",0,2021,7,30,1,0
"男性",0,2021,7,30,2,0
"男性",0,2021,7,30,3,0
"男性",0,2021,7,30,4,0
"男性",0,2021,7,30,5,0
"男性",0,2021,7,30,6,0
"男性",0,2021,7,30,7,0
"男性",0,2021,7,30,8,0
"男性",0,2021,7,30,9,0
"男性",0,2021,7,30,10,0
"男性",0,2021,7,30,11,0
"男性",0,2021,7,30,12,0
"男性",0,2021,7,30,13,0
"男性",0,2021,7,30,14,0
"男性",0,2021,7,30,15,0
"男性",0,2021,7,30,16,0
"男性",0,2021,7,30,17,0
"男性",0,2021,7,30,18,0
"男性",0,2021,7,30,19,0
"男性",0,2021,7,30,20,0
"男性",0,2021,7,30,21,0
"男性",0,2021,7,30,22,0
"男性",0,2021,7,30,23,0
"男性",0,2021,7,31,0,0
"男性",0,2021,7,31,1,0
"男性",0,2021,7,31,2,0
"男性",0,2021,7,31,3,0
"男性",0,2021,7,31,4,0
"男性",0,2021,7,31,5,0
"男性",0,2021,7,31,6,0
"男性",0,2021,7,31,7,0
"男性",0,2021,7,31,8,0
"男性",0,2021,7,31,9,0
"男性",0,2021,7,31,10,0
"男性",0,2021,7,31,11,0
"男性",0,2021,7,31,12,0
"男性",0,2021,7,31,13,0
"男性",0,2021,7,31,14,0
"男性",0,2021,7,31,15,0
"男性",0,2021,7,31,16,0
"男性",0,2021,7,31,17,0
"男性",0,2021,7,31,18,0
"男性",0,2021,7,31,19,0
"男性",0,2021,7,31,20,0
"男性",0,2021,7,31,21,0
"男性",0,2021,7,31,22,0
"男性",0,2021,7,31,23,0
"男性",0,2021,8,1,0,0
"男性",0,2021,8,1,1,0
"男性",0,2021,8,1,2,0
"男性",0,2021,8,1,3,0
"男性",0,2021,8,1,4,0
"男性",0,2021,8,1,5,0
"男性",0,2021,8,1,6,0
"男性",0,2021,8,1,7,0
"男性",0,2021,8,1,8,0
"男性",0,2021,8,1,9,0
"男性",0,2021,8,1,10,0
"男性",0,2021,8,1,11,0
"男性",0,2021,8,1,12,0
"男性",0,2021,8,1,13,0
"男性",0,2021,8,1,14,0
"男性",0,2021,8,1,15,0
"男性",0,2021,8,1,16,0
"男性",0,2021,8,1,17,0
"男性",0,2021,8,1,18,0
"男性",0,2021,8,1,19,0
"男性",0,2021,8,1,20,0
"男性",0,2021,8,1,21,0
"男性",0,2021,8,1,22,0
"男性",0,2021,8,1,23,0
"男性",0,2021,8,2,0,0
"男性",0,2021,8,2,1,0
"男性",0,2021,8,2,2,0
"男性",0,2021,8,2,3,0
"男性",0,2021,8,2,4,0
"男性",0,2021,8,2,5,0
"男性",0,2021,8,2,6,0
"男性",0,2021,8,2,7,0
"男性",0,2021,8,2,8,0
"男性",0,2021,8,2,9,0
"男性",0,2021,8,2,10,0
"男性",0,2021,8,2,11,0
"男性",0,2021,8,2,12,0
"男性",0,2021,8,2,13,0
"男性",0,2021,8,2,14,0
"男性",0,2021,8,2,15,0
"男性",0,2021,8,2,16,0
