﻿"入退場","日時(年)","日時(月)","日時(日)","日時(時)","総人数 (SUM)"
"入場",2021,7,27,0,3
"入場",2021,7,27,1,2
"入場",2021,7,27,2,1
"入場",2021,7,27,3,2
"入場",2021,7,27,4,1
"入場",2021,7,27,5,4
"入場",2021,7,27,6,5
"入場",2021,7,27,7,16
"入場",2021,7,27,8,13
"入場",2021,7,27,9,26
"入場",2021,7,27,10,16
"入場",2021,7,27,11,34
"入場",2021,7,27,12,25
"入場",2021,7,27,13,30
"入場",2021,7,27,14,22
"入場",2021,7,27,15,26
"入場",2021,7,27,16,20
"入場",2021,7,27,17,29
"入場",2021,7,27,18,11
"入場",2021,7,27,19,32
"入場",2021,7,27,20,18
"入場",2021,7,27,21,7
"入場",2021,7,27,22,5
"入場",2021,7,27,23,7
"入場",2021,7,28,0,4
"入場",2021,7,28,1,5
"入場",2021,7,28,2,0
"入場",2021,7,28,3,0
"入場",2021,7,28,4,3
"入場",2021,7,28,5,8
"入場",2021,7,28,6,5
"入場",2021,7,28,7,15
"入場",2021,7,28,8,18
"入場",2021,7,28,9,15
"入場",2021,7,28,10,20
"入場",2021,7,28,11,16
"入場",2021,7,28,12,25
"入場",2021,7,28,13,45
"入場",2021,7,28,14,32
"入場",2021,7,28,15,29
"入場",2021,7,28,16,39
"入場",2021,7,28,17,25
"入場",2021,7,28,18,34
"入場",2021,7,28,19,27
"入場",2021,7,28,20,16
"入場",2021,7,28,21,9
"入場",2021,7,28,22,3
"入場",2021,7,28,23,16
"入場",2021,7,29,0,1
"入場",2021,7,29,1,0
"入場",2021,7,29,2,2
"入場",2021,7,29,3,2
"入場",2021,7,29,4,2
"入場",2021,7,29,5,8
"入場",2021,7,29,6,10
"入場",2021,7,29,7,21
"入場",2021,7,29,8,6
"入場",2021,7,29,9,21
"入場",2021,7,29,10,11
"入場",2021,7,29,11,29
"入場",2021,7,29,12,21
"入場",2021,7,29,13,45
"入場",2021,7,29,14,35
"入場",2021,7,29,15,43
"入場",2021,7,29,16,43
"入場",2021,7,29,17,24
"入場",2021,7,29,18,17
"入場",2021,7,29,19,16
"入場",2021,7,29,20,13
"入場",2021,7,29,21,11
"入場",2021,7,29,22,7
"入場",2021,7,29,23,3
"入場",2021,7,30,0,6
"入場",2021,7,30,1,2
"入場",2021,7,30,2,1
"入場",2021,7,30,3,3
"入場",2021,7,30,4,3
"入場",2021,7,30,5,7
"入場",2021,7,30,6,7
"入場",2021,7,30,7,24
"入場",2021,7,30,8,17
"入場",2021,7,30,9,40
"入場",2021,7,30,10,37
"入場",2021,7,30,11,26
"入場",2021,7,30,12,36
"入場",2021,7,30,13,45
"入場",2021,7,30,14,60
"入場",2021,7,30,15,74
"入場",2021,7,30,16,39
"入場",2021,7,30,17,47
"入場",2021,7,30,18,19
"入場",2021,7,30,19,44
"入場",2021,7,30,20,24
"入場",2021,7,30,21,20
"入場",2021,7,30,22,16
"入場",2021,7,30,23,13
"入場",2021,7,31,0,4
"入場",2021,7,31,1,3
"入場",2021,7,31,2,1
"入場",2021,7,31,3,2
"入場",2021,7,31,4,1
"入場",2021,7,31,5,8
"入場",2021,7,31,6,46
"入場",2021,7,31,7,7
"入場",2021,7,31,8,16
"入場",2021,7,31,9,20
"入場",2021,7,31,10,42
"入場",2021,7,31,11,29
"入場",2021,7,31,12,36
"入場",2021,7,31,13,77
"入場",2021,7,31,14,76
"入場",2021,7,31,15,44
"入場",2021,7,31,16,66
"入場",2021,7,31,17,86
"入場",2021,7,31,18,45
"入場",2021,7,31,19,20
"入場",2021,7,31,20,31
"入場",2021,7,31,21,20
"入場",2021,7,31,22,16
"入場",2021,7,31,23,8
"入場",2021,8,1,0,3
"入場",2021,8,1,1,1
"入場",2021,8,1,2,0
"入場",2021,8,1,3,1
"入場",2021,8,1,4,7
"入場",2021,8,1,5,9
"入場",2021,8,1,6,8
"入場",2021,8,1,7,19
"入場",2021,8,1,8,10
"入場",2021,8,1,9,21
"入場",2021,8,1,10,32
"入場",2021,8,1,11,69
"入場",2021,8,1,12,59
"入場",2021,8,1,13,84
"入場",2021,8,1,14,96
"入場",2021,8,1,15,91
"入場",2021,8,1,16,59
"入場",2021,8,1,17,30
"入場",2021,8,1,18,42
"入場",2021,8,1,19,28
"入場",2021,8,1,20,28
"入場",2021,8,1,21,17
"入場",2021,8,1,22,8
"入場",2021,8,1,23,3
"入場",2021,8,2,0,5
"入場",2021,8,2,1,1
"入場",2021,8,2,2,0
"入場",2021,8,2,3,2
"入場",2021,8,2,4,3
"入場",2021,8,2,5,9
"入場",2021,8,2,6,9
"入場",2021,8,2,7,17
"入場",2021,8,2,8,28
"入場",2021,8,2,9,29
"入場",2021,8,2,10,26
"入場",2021,8,2,11,58
"入場",2021,8,2,12,51
"入場",2021,8,2,13,73
"入場",2021,8,2,14,39
"入場",2021,8,2,15,44
"入場",2021,8,2,16,44
"入場",2021,8,2,17,39
"入場",2021,8,2,18,21
"入場",2021,8,2,19,15
"入場",2021,8,2,20,10
"入場",2021,8,2,21,25
"入場",2021,8,2,22,4
"入場",2021,8,2,23,8
"入場",2021,8,3,0,7
"入場",2021,8,3,1,2
"入場",2021,8,3,2,0
"入場",2021,8,3,3,4
"入場",2021,8,3,4,1
"入場",2021,8,3,5,13
"入場",2021,8,3,6,10
"入場",2021,8,3,7,6
"入場",2021,8,3,8,14
"入場",2021,8,3,9,14
"入場",2021,8,3,10,18
"入場",2021,8,3,11,46
"入場",2021,8,3,12,44
"入場",2021,8,3,13,36
"入場",2021,8,3,14,28
